insect/superfamily,insect/family,insect/subfamily,insect/tribe,insect/genus,insect/species,plant/order,plant/family,plant/subfamily,plant/tribe,plant/genus,plant/species
Papilionoidea,Papilionidae,Papilioninae,Troidini,Atrophaneura,Chinese windmill,Piperales,Aristolochiaceae,,,Aristolochia,Dutchman's Pipe
Papilionoidea,Lycaenidae,Polyommatinae,Polyommatini,Cupido,Short tailed blue,Fabales,Fabaceae,Faboideae,Desmodieae,Lespedeza,Shrubby bushclover
Papilionoidea,Lycaenidae,Polyommatinae,Polyommatini,Cupido,Short tailed blue,Fabales,Fabaceae,Faboideae,Desmodieae,Lespedeza,Chinese bushclover
Papilionoidea,Lycaenidae,Polyommatinae,Polyommatini,Cupido,Short tailed blue,Proteales,Nelumbonaceae,,,Nelumbo,Indian lotus
Papilionoidea,Lycaenidae,Polyommatinae,Polyommatini,Cupido,Short tailed blue,Fabales,Fabaceae,Faboideae,Fabeae,Vicia,Common vetch
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Common bluebottle,Laurales,Lauraceae,,,Cinnamomum,Camphor laurel
Papilionoidea,Nymphalidae,Apaturinae,,Hestina,Siren,Rosales,Cannabaceae,,,Celtis,Chinese Hackberry
Papilionoidea,Nymphalidae,Nymphalinae,Nymphalini,Kaniska,Blue admiral,Liliales,Smilacaceae,,,Smilax,China Root
Papilionoidea,Nymphalidae,Nymphalinae,Nymphalini,Kaniska,Blue admiral,Liliales,Liliaceae,,,Tricyrtis,Hairy Toad Lily
Papilionoidea,Nymphalidae,Satyrinae,Satyrini,Lethe,Sicelis treebrown,Poales,Poaceae,Panicoideae,Andropogoneae,Miscanthus,Susuki grass
Papilionoidea,Nymphalidae,Libytheinae,,Libythea,Nettle-tree butterfly,Rosales,Cannabaceae,,,Celtis,Chinese Hackberry
Papilionoidea,Papilionidae,Parnassiinae,Zerynthia,Luehdorfia,Gifu butterfly,Piperales,Aristolochiaceae,,,Asarum,(Asarum spp.)
Papilionoidea,Lycaenidae,Lycaeninae,Lycaenini,Lycaena,Small Copper,Caryophyllales,Polygonaceae,Polygonoideae,Rumiceae,Rumex,Common Sorrel
Papilionoidea,Lycaenidae,Lycaeninae,Lycaenini,Lycaena,Small Copper,Caryophyllales,Polygonaceae,Polygonoideae,Rumiceae,Rumex,Japanese dock
Papilionoidea,Nymphalidae,Limenitidinae,Neptini,Neptis,Dod-dash sailer,Rosales,Rosaceae,Maloideae,,Spiraea,(Kodemari)
Papilionoidea,Papilionidae,Papilioninae,Troidini,Pachiliopta,Common rose,Piperales,Aristolochiaceae,,,Aristolochia,Dutchman's Pipe
Papilionoidea,Papilionidae,Papilioninae,Papilionini,Papilio,Chinese peacock,Laurales,Lauraceae,,,Cinnamomum,Camphor laurel
Papilionoidea,Papilionidae,Papilioninae,Papilionini,Papilio,Chinese peacock,Sapindales,Rutaceae,,,Phellodendron,Amur corktree
Papilionoidea,Papilionidae,Papilioninae,Papilionini,Papilio,Chinese peacock,Sapindales,Rutaceae,,,Zanthoxylum,Ailanthus-leaved pepper
Papilionoidea,Papilionidae,Papilioninae,Papilionini,Papilio,Chinese peacock,Sapindales,Rutaceae,,,Zanthoxylum,Japanese Prickly Ash
Papilionoidea,Papilionidae,Papilioninae,Papilionini,Papilio,Red Helen,Sapindales,Rutaceae,,,Citrus,Marumi Kumquat
Papilionoidea,Papilionidae,Papilioninae,Papilionini,Papilio,Red Helen,Sapindales,Rutaceae,,,Phellodendron,Amur corktree
Papilionoidea,Papilionidae,Papilioninae,Papilionini,Papilio,Red Helen,Sapindales,Rutaceae,,,Zanthoxylum,Ailanthus-leaved pepper
Papilionoidea,Papilionidae,Papilioninae,Papilionini,Papilio,Red Helen,Sapindales,Rutaceae,,,Zanthoxylum,Japanese Prickly Ash
Papilionoidea,Papilionidae,Papilioninae,Papilionini,Papilio,Alpine black swallowtail,Sapindales,Rutaceae,,,Phellodendron,Amur corktree
Papilionoidea,Papilionidae,Papilioninae,Papilionini,Papilio,Alpine black swallowtail,Sapindales,Rutaceae,,,Zanthoxylum,Ailanthus-leaved pepper
Papilionoidea,Papilionidae,Papilioninae,Papilionini,Papilio,Alpine black swallowtail,Sapindales,Rutaceae,,,Zanthoxylum,Japanese Prickly Ash
Papilionoidea,Papilionidae,Papilioninae,Papilionini,Papilio,Old world swallowtail,Sapindales,Rutaceae,,,Citrus,(Citrus spp.)
Papilionoidea,Papilionidae,Papilioninae,Papilionini,Papilio,Old world swallowtail,Apiales,Apiaceae,Apioideae,Selineae,Angelica,Ashitaba
