insect/superfamily,insect/family,insect/subfamily,insect/tribe,insect/genus,insect/species,plant/order,plant/family,plant/subfamily,plant/tribe,plant/genus,plant/species
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Tailed jay,Magnoliales,Annonaceae,,,Annona,Soursop
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Tailed jay,Magnoliales,Annonaceae,,,Annona,Bullock's heart
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Tailed jay,Magnoliales,Annonaceae,,,Annona,Sugar-apple
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Tailed jay,Magnoliales,Annonaceae,,,Artabotrys,Manoranjini
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Tailed jay,Malvales,Malvaceae,Helicteroideae,,Durio,Durian
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Tailed jay,Magnoliales,Annonaceae,,,Goniothalamus,(Kidachiosoka)
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Tailed jay,Magnoliales,Magnoliaceae,,,Michelia,Banana Shrub
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Tailed jay,Magnoliales,Magnoliaceae,,,Magnolia,Southern magnolia
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Tailed jay,Magnoliales,Magnoliaceae,,,Michelia,White champaca
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Tailed jay,Magnoliales,Magnoliaceae,,,Michelia,(Ogatamanoki)
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Tailed jay,Magnoliales,Magnoliaceae,,,Michelia,(Taiwanogatama)
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Tailed jay,Piperales,Piperaceae,,,Piper,Betel
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Glassy bluebottle,Laurales,Lauraceae,,,Cinnamomum,Camphor laurel
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Common jay,Magnoliales,Annonaceae,,,Annona,Pond apple
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Common jay,Magnoliales,Annonaceae,,,Annona,Sugar-apple
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Common jay,Magnoliales,Annonaceae,,,Asimina,Pawpaw
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Common jay,Magnoliales,Magnoliaceae,,,Michelia,Banana Shrub
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Common jay,Magnoliales,Magnoliaceae,,,Magnolia,Southern magnolia
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Common jay,Magnoliales,Magnoliaceae,,,Magnolia,Kobushi Magnolia
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Common jay,Magnoliales,Magnoliaceae,,,Magnolia,Japanese whitebark magnolia
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Common jay,Magnoliales,Magnoliaceae,,,Magnolia,Sweetbay magnolia
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Common jay,Magnoliales,Magnoliaceae,,,Michelia,Champak
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Common jay,Magnoliales,Magnoliaceae,,,Michelia,(Ogatamanoki)
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Common jay,Magnoliales,Magnoliaceae,,,Michelia,(Taiwanogatama)
Papilionoidea,Papilionidae,Papilioninae,Leptocircini,Graphium,Common bluebottle,Laurales,Lauraceae,,,Actinodaphne,Long-leaved Laurel
